cytoName,fluorName,defaultFilter
BD FACSAria Fusion,BV711,710/50
BD FACSAria Fusion,BV786,780/60
BD FACSAria Fusion,BB515,530/30
BD FACSAria Fusion,Alexa Fluor 488,530/30
BD FACSAria Fusion,FITC,530/30
BD FACSAria Fusion,PE,585/42
BD FACSAria Fusion,PE-CF594,616/23
BD FACSAria Fusion,PE-Texas Red,616/23
BD FACSAria Fusion,PE-Cy5,675/20
BD FACSAria Fusion,PerCP,675/20
BD FACSAria Fusion,PerCP-Cy5.5,675/20
BD FACSAria Fusion,PE-Cy7,780/60
BD FACSAria Fusion,APC,670/30
BD FACSAria Fusion,Alexa Fluor 647,670/30
BD FACSAria Fusion,Alexa Fluor 700,730/45
BD FACSAria Fusion,APC-R700,730/45
BD FACSAria Fusion,APC-H7,780/60
BD FACSAria Fusion,APC-Cy7,780/60
BD FACSArray,PE,585/42
BD FACSArray,PE-Cy7,685/LP
BD FACSArray,PerCP-Cy5.5,685/LP
BD FACSArray,APC,661/16
BD FACSArray,Alexa Fluor 647,661/16
BD FACSArray,APC-Cy7,780/60
BD FACScan,PerCP,650/LP
BD FACScan,PE-Cy5,650/LP
BD FACScan,PE-Cy5.5,650/LP
BD FACScan,PerCP-Cy5.5,650/LP
BD FACScan,PE-Cy7,650/LP
BD FACSCalibur,APC,661/16
BD FACSCalibur,Cy5,661/16
BD FACSCalibur,PerCP,670/LP
BD FACSCalibur,PE-Cy5,670/LP
BD FACSCalibur,PE-Cy5.5,670/LP
BD FACSCalibur,PerCP-Cy5.5,670/LP
BD FACSCalibur,PE-Cy7,670/LP
BD FACSCanto,V450,450/50
BD FACSCanto,BV421,450/50
BD FACSCanto,V500,510/50
BD FACSCanto,BV510,510/50
BD FACSCanto,FITC,530/30
BD FACSCanto,BB515,530/30
BD FACSCanto,Alexa Fluor 488,530/30
BD FACSCanto,PE,585/42
BD FACSCanto,PerCP,670/LP
BD FACSCanto,PerCP-Cy5.5,670/LP
BD FACSCanto,PE-Cy7,780/60
BD FACSCanto,APC,660/20
BD FACSCanto,Alexa Fluor 647,660/20
BD FACSCanto,APC-Cy7,780/60
BD FACSCanto,APC-H7,780/60
BD FACSCanto,Alexa Fluor 700,712/21
BD FACSCanto,APC-R700,712/21
BD FACSCanto,PE-CF594,616/23
BD FACSCanto,PE-Texas Red,616/23
BD FACSCanto II,V450,450/50
BD FACSCanto II,BV421,450/50
BD FACSCanto II,V500,510/50
BD FACSCanto II,BV510,510/50
BD FACSCanto II,FITC,530/30
BD FACSCanto II,BB515,530/30
BD FACSCanto II,Alexa Fluor 488,530/30
BD FACSCanto II,PE,585/42
BD FACSCanto II,PerCP,670/LP
BD FACSCanto II,PerCP-Cy5.5,670/LP
BD FACSCanto II,PE-Cy7,780/60
BD FACSCanto II,APC,660/20
BD FACSCanto II,Alexa Fluor 647,660/20
BD FACSCanto II,APC-Cy7,780/60
BD FACSCanto II,APC-H7,780/60
BD FACSCanto II,Alexa Fluor 700,712/21
BD FACSCanto II,APC-R700,712/21
BD FACSCanto II,PE-CF594,616/23
BD FACSCanto II,PE-Texas Red,616/23
BD FACSVerse,V450,448/45
BD FACSVerse,BV421,448/45
BD FACSVerse,V500,528/45
BD FACSVerse,BV510,528/45
BD FACSVerse,FITC,527/32
BD FACSVerse,BB515,527/32
BD FACSVerse,Alexa Fluor 488,527/32
BD FACSVerse,PE,586/42
BD FACSVerse,PerCP,700/54
BD FACSVerse,PerCP-Cy5.5,700/54
BD FACSVerse,PE-Cy5,700/54
BD FACSVerse,PE-Cy7,783/56
BD FACSVerse,APC,660/10
BD FACSVerse,Alexa Fluor 647,660/10
BD FACSVerse,APC-Cy7,783/56
BD FACSVerse,APC-H7,783/56
BD FACSVerse,Alexa Fluor 700,720/30
BD FACSVerse,APC-R700,720/30
BD FACSVerse,PE-CF594,613/18
BD FACSVerse,PE-Texas Red,613/18
BD Influx,FITC,530/40
BD Influx,BB515,530/40
BD Influx,Alexa Fluor 488,530/40
BD Influx,PE,580/30
BD Influx,PerCP-Cy5.5,710/50
BD Influx,PerCP,670/30
BD Influx,PE-Cy7,750/LP
BD Influx,PE-Texas Red,610/20
BD Influx,PE-CF594,610/20
BD Influx,V450,460/50
BD Influx,BV421,460/50
BD Influx,V500,520/35
BD Influx,BV510,520/35
BD Influx,APC,670/30
BD Influx,Alexa Fluor 647,670/30
BD Influx,APC-Cy7,750/LP
BD Influx,APC-H7,750/LP
BD Influx,BV650,660/20
BD Influx,BV605,610/20
BD Influx,BV711,710/50
BD Influx,BV786,750/LP
BD Influx,PE-Cy5,670/30
BD Influx,Alexa Fluor 700,720/40
BD Influx,APC-R700,720/40
BD FACSJazz,FITC,530/40
BD FACSJazz,BB515,530/40
BD FACSJazz,Alexa Fluor 488,530/40
BD FACSJazz,PE,585/29
BD FACSJazz,PerCP-Cy5.5,692/40
BD FACSJazz,PerCP,692/40
BD FACSJazz,PE-Cy7,750/LP
BD FACSJazz,PE-Texas Red,610/20
BD FACSJazz,PE-CF594,610/20
BD FACSJazz,V450,450/50
BD FACSJazz,BV421,450/50
BD FACSJazz,V500,520/35
BD FACSJazz,BV510,520/35
BD FACSJazz,APC,660/20
BD FACSJazz,Alexa Fluor 647,660/20
BD FACSJazz,APC-Cy7,750/LP
BD FACSJazz,APC-H7,750/LP
BD LSRFortessa,BUV395,379/28
BD LSRFortessa,BUV496,515/30
BD LSRFortessa,BUV563,585/15
BD LSRFortessa,BUV661,670/25
BD LSRFortessa,BUV737,740/35
BD LSRFortessa,BUV805,820/60
BD LSRFortessa,BV421,450/50
BD LSRFortessa,V450,450/50
BD LSRFortessa,V500,525/50
BD LSRFortessa,BV510,525/50
BD LSRFortessa,BV605,610/20
BD LSRFortessa,BV650,670/30
BD LSRFortessa,BV711,710/50
BD LSRFortessa,BV786,780/60
BD LSRFortessa,BB515,530/30
BD LSRFortessa,Alexa Fluor 488,530/30
BD LSRFortessa,FITC,530/30
BD LSRFortessa,PE,575/26
BD LSRFortessa,PE-CF594,610/20
BD LSRFortessa,PE-Texas Red,610/20
BD LSRFortessa,PE-Cy5,670/30
BD LSRFortessa,PerCP,695/40
BD LSRFortessa,PerCP-Cy5.5,695/40
BD LSRFortessa,PE-Cy7,780/60
BD LSRFortessa,APC,670/14
BD LSRFortessa,Alexa Fluor 647,670/14
BD LSRFortessa,Alexa Fluor 700,730/45
BD LSRFortessa,APC-R700,730/45
BD LSRFortessa,APC-H7,780/60
BD LSRFortessa,APC-Cy7,780/60
BD LSR II,BUV395,379/28
BD LSR II,BUV496,515/30
BD LSR II,BUV563,585/15
BD LSR II,BUV661,670/25
BD LSR II,BUV737,740/35
BD LSR II,BUV805,820/60
BD LSR II,BV421,450/50
BD LSR II,V450,450/50
BD LSR II,V500,525/50
BD LSR II,BV510,525/50
BD LSR II,BV605,610/20
BD LSR II,BV650,670/30
BD LSR II,BV711,710/50
BD LSR II,BV786,780/60
BD LSR II,BB515,530/30
BD LSR II,Alexa Fluor 488,530/30
BD LSR II,FITC,530/30
BD LSR II,PE,575/26
BD LSR II,PE-CF594,610/20
BD LSR II,PE-Texas Red,610/20
BD LSR II,PE-Cy5,670/30
BD LSR II,PerCP,695/40
BD LSR II,PerCP-Cy5.5,695/40
BD LSR II,PE-Cy7,780/60
BD LSR II,APC,670/14
BD LSR II,Alexa Fluor 647,670/14
BD LSR II,Alexa Fluor 700,730/45
BD LSR II,APC-R700,730/45
BD LSR II,APC-H7,780/60
BD LSR II,APC-Cy7,780/60
BD LSRFortessa X-20,BUV395,379/28
BD LSRFortessa X-20,BUV496,515/30
BD LSRFortessa X-20,BUV563,585/15
BD LSRFortessa X-20,BUV661,670/25
BD LSRFortessa X-20,BUV737,740/35
BD LSRFortessa X-20,BUV805,820/60
BD LSRFortessa X-20,BV421,450/50
BD LSRFortessa X-20,V450,450/50
BD LSRFortessa X-20,V500,525/50
BD LSRFortessa X-20,BV510,525/50
BD LSRFortessa X-20,BV605,610/20
BD LSRFortessa X-20,BV650,670/30
BD LSRFortessa X-20,BV711,710/50
BD LSRFortessa X-20,BV786,780/60
BD LSRFortessa X-20,BB515,530/30
BD LSRFortessa X-20,Alexa Fluor 488,530/30
BD LSRFortessa X-20,FITC,530/30
BD LSRFortessa X-20,PE,575/26
BD LSRFortessa X-20,PE-CF594,610/20
BD LSRFortessa X-20,PE-Texas Red,610/20
BD LSRFortessa X-20,PE-Cy5,670/30
BD LSRFortessa X-20,PerCP,670/30
BD LSRFortessa X-20,PerCP-Cy5.5,670/30
BD LSRFortessa X-20,PE-Cy7,780/60
BD LSRFortessa X-20,APC,670/30
BD LSRFortessa X-20,Alexa Fluor 647,670/30
BD LSRFortessa X-20,Alexa Fluor 700,730/45
BD LSRFortessa X-20,APC-R700,730/45
BD LSRFortessa X-20,APC-H7,780/60
BD LSRFortessa X-20,APC-Cy7,780/60
